cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
AD,85235200,1,e1,u10,202403,313658,1527,277169
AD,85238090,1,e1,u10,202403,4045,1,0
AD,94049090,1,e3,u11,202403,2516,90,0
AE,01012100,1,e1,u10,202403,68091,450,1
AE,01012990,1,e1,u11,202403,102500,450,1
AE,01061900,1,e1,u10,202403,4140,279,0
AE,01063100,1,e1,u10,202403,9500,38,19
AE,02013000,1,e1,u11,202403,64774,3838,0
AE,07132000,1,e1,u10,202403,99338,98000,0
AE,07133100,1,e1,u10,202403,113973,96000,0
AE,07133500,1,e1,u10,202403,617,1500,0
AE,07133900,1,e1,u10,202403,63045,75000,0
AE,07134000,1,e1,u10,202403,52371,43880,0
AE,07139000,1,e1,u10,202403,56613,48180,0
AE,08029990,1,e1,u11,202403,1761,274,0
AE,08041000,1,e1,u11,202403,907058,529278,0
AE,08045000,1,e1,u10,202403,86412,36162,0
AE,09023000,1,e1,u10,202403,108350,17031,0
AE,09109190,1,e1,u10,202403,4050,600,0
AE,10063027,1,e1,u11,202403,244,1000,0
AE,11010015,1,e1,u11,202403,41649,44000,0
AE,11042981,1,e1,u11,202403,406,3375,0
AE,13021970,1,e1,u10,202403,1190,32,0
AE,15180095,1,e1,u11,202403,237002,318800,0
AE,15180099,1,e1,u11,202403,11971,45760,0
AE,17024090,1,e1,u11,202403,26525,30000,0
AE,17029095,1,e1,u11,202403,10754,8400,0
AE,18063290,1,e1,u11,202403,5738,822,0
AE,19053199,1,e1,u11,202403,2118,220,0
AE,19059055,1,e1,u11,202403,15587,4838,0
AE,19059070,1,e1,u11,202403,24672,12874,0
AE,20089999,1,e1,u11,202403,21714,3980,0
AE,20091200,2,e1,u11,202403,759,1978,0
AE,20097199,2,e1,u11,202403,8847,4437,0
AE,20098131,2,e1,u11,202403,942,399,0
AE,20098936,2,e1,u11,202403,3105,1693,0
AE,21023000,1,e1,u10,202403,24909,9360,0
AE,21069092,2,e1,u11,202403,88123,4209,0
AE,21069098,1,e1,u11,202403,1797,4800,0
AE,21069098,2,e1,u11,202403,26839,1282,0
AE,22011011,2,e1,u10,202403,1000,1392,1188
AE,22011090,1,e1,u10,202403,6743,22500,22500
AE,22021000,1,e1,u11,202403,67413,127861,127861
AE,22021000,2,e1,u11,202403,8119,4393,21617
AE,22029100,1,e1,u10,202403,27252,42510,44964
AE,22029919,1,e1,u11,202403,3454,24000,24000
AE,22087010,1,e1,u10,202403,2176,248,42
AE,27101921,1,e1,u10,202403,92856708,133727466,0
AE,27101943,1,e1,u10,202403,7158399,10984291,0
AE,27101981,1,e1,u11,202403,2921544,1271896,1506417
AE,27101983,1,e1,u11,202403,276584,213256,0
AE,27101987,1,e1,u11,202403,181999,103435,0
AE,27101999,1,e1,u11,202403,24560,13831,13422
AE,27102090,1,e1,u11,202403,327817,188759,0
AE,28042910,1,e1,u10,202403,707566,8800,70
AE,28363000,1,e1,u11,202403,16934,9360,0
AE,29054500,1,e1,u11,202403,4653,1170,0
AE,29371200,1,e1,u10,202403,1743,0,10
AE,32159020,1,e1,u10,202403,36376,1008,0
AE,33019030,1,e1,u10,202403,7762,2988,0
AE,33019090,1,e1,u10,202403,910,154,0
AE,33021090,2,e1,u10,202403,1814,45,0
AE,33029010,1,e1,u10,202403,12083,86,0
AE,33029090,1,e1,u10,202403,8845,53,0
AE,33029090,2,e1,u10,202403,4957,55,0
AE,33030010,1,e1,u10,202403,1246559,154486,0
AE,33030090,1,e1,u10,202403,820609,88591,0
AE,33049100,1,e1,u10,202403,9790,1135,0
AE,33049900,1,e1,u10,202403,37389,5931,0
AE,33051000,1,e1,u10,202403,166953,46750,0
AE,33059000,1,e1,u10,202403,440661,67296,0
AE,33069000,1,e1,u10,202403,58307,11862,0
AE,33072000,1,e1,u11,202403,232607,57331,0
AE,33074100,1,e1,u11,202403,37475,2027,0
AE,33074900,1,e1,u11,202403,101494,29025,0
AE,33079000,1,e1,u11,202403,61469,27993,0
AE,34011900,1,e1,u10,202403,335421,218982,0
AE,34013000,1,e1,u11,202403,106833,36090,0
AE,35061000,1,e1,u11,202403,2194,366,0
AE,35069190,1,e1,u11,202403,1338,38,0
AE,36069090,1,e1,u10,202403,40787,24605,0
AE,38089210,1,e1,u11,202403,6044,800,0
AE,38190000,1,e1,u10,202403,1459,877,0
AE,38200000,1,e1,u10,202403,3568,2090,0
AE,38229000,1,e1,u10,202403,119441,853,0
AE,38279000,1,e1,u11,202403,9573,17480,0
AE,39012090,1,e1,u11,202403,217073,357628,0
AE,39076100,1,e1,u11,202403,18424,11165,0
AE,39172290,1,e1,u11,202403,25563,21810,0
AE,39172900,1,e1,u11,202403,67080,6515,0
AE,39201024,1,e1,u11,202403,23700,16528,0
AE,39202021,1,e1,u11,202403,32429,22518,0
AE,39204310,1,e1,u11,202403,2300,113,0
AE,39204910,1,e1,u11,202403,3265,1123,0
AE,39206290,1,e1,u11,202403,2099,3988,0
AE,39206900,1,e1,u11,202403,55217,38710,0
AE,39219090,1,e1,u11,202403,14272,6508,0
AE,39231090,1,e1,u11,202403,1006,83,0
AE,39232100,1,e1,u11,202403,80171,207417,0
AE,39232990,1,e1,u11,202403,32790,78060,0
AE,39232990,2,e1,u11,202403,963,77,0
AE,39235010,1,e1,u11,202403,2071,522,0
AE,39235090,2,e1,u11,202403,2620,1582,0
AE,39239000,1,e1,u11,202403,87720,44994,0
AE,39241000,1,e1,u11,202403,3270,586,0
AE,39249000,1,e1,u11,202403,2106,50,0
AE,39253000,1,e1,u11,202403,6257,3213,0
AE,39259080,1,e1,u11,202403,43969,33100,0
AE,39264000,1,e1,u11,202403,1000,60,0
AE,39269050,1,e1,u11,202403,2409,2,0
AE,39269097,1,e1,u11,202403,50771,24233,0
AE,40027000,1,e1,u10,202403,13191,1068,0
AE,40030000,1,e1,u10,202403,9337,7387,0
AE,40091100,1,e1,u11,202403,23882,2250,0
AE,40094200,1,e1,u11,202403,9274,856,0
AE,40103900,1,e1,u11,202403,2794,357,0
AE,40111000,1,e1,u11,202403,46047,24562,2654
AE,40122000,1,e1,u11,202403,10917,9440,675
AE,40169300,1,e1,u11,202403,196852,12002,0
AE,40169991,1,e1,u11,202403,184559,161089,0
AE,40169997,1,e1,u11,202403,1805,1649,0
AE,40170000,1,e1,u10,202403,27721,230,0
AE,42022900,1,e1,u11,202403,1448,63,380
AE,42050090,1,e1,u11,202403,39646,195,0
AE,44182110,1,e1,u11,202403,77939,7930,224
AE,44182190,1,e1,u10,202403,16918,1293,218
AE,46029000,1,e1,u11,202403,3225,350,0
AE,48030031,1,e1,u10,202403,191035,184812,0
AE,48081000,1,e1,u10,202403,83602,174814,0
AE,48101300,1,e1,u10,202403,3960,1523,0
AE,48109980,1,e1,u10,202403,2360,266,0
AE,48114190,1,e1,u10,202403,1889,118,0
AE,48119000,1,e1,u10,202403,24884,4213,0
AE,48182099,1,e1,u10,202403,5008,500,0
AE,48191000,1,e1,u10,202403,3252,51,0
AE,48192000,1,e1,u10,202403,29398,11866,0
AE,48192000,2,e1,u10,202403,1330,975,0
AE,48194000,1,e1,u10,202403,104160,75862,0
AE,48195000,1,e1,u10,202403,6605,3377,0
AE,48211010,1,e1,u10,202403,5435,342,0
