Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2018,"Export    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
August,2021,"Export    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
October,2021,"Export    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
December,2022,"Export    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
October,2023,"Export    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
July,2016,"Import    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
May,2017,"Import    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
October,2017,"Import    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
March,2018,"Import    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
April,2019,"Import    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
