Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2017,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
September,2017,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
September,2018,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
April,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
January,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
March,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
November,2016,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
January,2017,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
July,2017,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
June,2017,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
March,2017,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
September,2017,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
February,2018,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
October,2018,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
September,2018,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
January,2019,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
March,2019,"Import    ","Frozen meat of sheep, boneless (excl. lamb)",Frozen boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020443,0204,02,02044390
