Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
July,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2021,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
April,2020,"Export    ","Air conditioning machines of a kind used for persons, in motor vehicles","Air conditioning machines of a kind used for persons, in motor vehicles","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841520,8415,84,84152000
May,2023,"Export    ",Furnace burners for liquid fuel (excl. those incorporating an automatic control device),Furnace burners for liquid fuel,"Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841610,8416,84,84161090
April,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
August,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
December,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
February,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
January,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
July,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
June,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
March,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
May,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
November,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
October,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
September,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
April,2017,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
August,2017,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
December,2017,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
February,2017,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
January,2017,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
July,2017,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
June,2017,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
March,2017,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
