Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
December,2022,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
November,2022,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
September,2022,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
February,2023,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
January,2023,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
August,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
October,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
September,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
August,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
July,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2022,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
November,2022,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
October,2022,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
September,2022,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
December,2023,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
January,2023,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
July,2023,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
March,2023,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
