Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2019,"Export    ","Executive-cases, briefcases, portfolios, school satchels and similar containers with outer surface of leather, composition leather or patent leather","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels and similar containers, with outer surface of leather, composition leather or patent leather","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420211,4202,42,42021110
February,2023,"Import    ","Travelling-bags, toilet bags, rucksacks and sports bags, with outer surface of plastic sheeting","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420292,4202,42,42029211
January,2020,"Export    ","Writing pads and the like, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482010,4820,48,48201090
February,2020,"Export    ","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated or covered textile fabrics; painted canvas being theatrical scenery, studio backcloths or the like, n.e.s.","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590700,5907,59,59070000
February,2024,"Export    ","Men's or boys' jackets and blazers of cotton, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' jackets and blazers of cotton, knitted or crocheted (excl. wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610332,6103,61,61033200
January,2021,"Export    ","Men's or boys' trousers, bib and brace overalls, breeches and shorts of synthetic fibres, knitted or crocheted (excl. swimwear and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of synthetic fibres, knitted or crocheted (excl. swimwear and underpants)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610343,6103,61,61034300
May,2022,"Export    ","Men's or boys' trousers, bib and brace overalls, breeches and shorts of synthetic fibres, knitted or crocheted (excl. swimwear and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of synthetic fibres, knitted or crocheted (excl. swimwear and underpants)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610343,6103,61,61034300
September,2022,"Export    ","Men's or boys' trousers, bib and brace overalls, breeches and shorts of synthetic fibres, knitted or crocheted (excl. swimwear and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of synthetic fibres, knitted or crocheted (excl. swimwear and underpants)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610343,6103,61,61034300
November,2020,"Export    ","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, swimwear and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, swimwear and underpants)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610349,6103,61,61034900
May,2019,"Export    ","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton, man-made fibres, wool or fine animal hair, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610590,6105,61,61059090
September,2019,"Export    ","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton, man-made fibres, wool or fine animal hair, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, nightshirts, T-shirts, singlets and other vests)","Men's or boys' shirts, knitted or crocheted (excl. nightshirts, T-shirts, singlets and other vests)","Articles of apparel and clothing accessories, knitted or crocheted",610590,6105,61,61059090
August,2019,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
May,2019,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
June,2020,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
May,2020,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
November,2020,"Export    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
November,2017,"Export    ","Jerseys, pullovers, cardigans, waistcoats and similar articles, of hair of Kashmir ""cashmere"" goats, knitted or crocheted, for men or boys (excl. quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of hair of Kashmir ""cashmere"" goats, knitted or crocheted (excl. quilted articles)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611012,6110,61,61101210
April,2019,"Export    ","Babies' gloves, mittens and mitts, of cotton, knitted or crocheted","Babies' garments and clothing accessories of cotton, knitted or crocheted (excl. hats)","Babies' garments and clothing accessories, knitted or crocheted (excl. hats)","Articles of apparel and clothing accessories, knitted or crocheted",611120,6111,61,61112010
April,2019,"Export    ","Track-suits of cotton, knitted or crocheted","Track-suits of cotton, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611211,6112,61,61121100
December,2021,"Export    ","Track-suits of synthetic fibres, knitted or crocheted","Track-suits of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611212,6112,61,61121200
February,2021,"Export    ","Track-suits of synthetic fibres, knitted or crocheted","Track-suits of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611212,6112,61,61121200
October,2021,"Export    ","Track-suits of synthetic fibres, knitted or crocheted","Track-suits of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611212,6112,61,61121200
April,2022,"Export    ","Track-suits of synthetic fibres, knitted or crocheted","Track-suits of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611212,6112,61,61121200
December,2022,"Export    ","Track-suits of synthetic fibres, knitted or crocheted","Track-suits of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611212,6112,61,61121200
February,2022,"Export    ","Track-suits of synthetic fibres, knitted or crocheted","Track-suits of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611212,6112,61,61121200
March,2022,"Export    ","Track-suits of synthetic fibres, knitted or crocheted","Track-suits of synthetic fibres, knitted or crocheted","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611212,6112,61,61121200
