Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2017,"Import    ","Doors and their frames and thresholds, of wood (excl. okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""Swietenia spp."", imbuia, balsa, pal","Doors and their frames and thresholds, of wood","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441820,4418,44,44182080
April,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
August,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
December,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
February,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
July,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
June,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
March,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
May,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
November,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
October,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
September,2022,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
April,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
August,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
December,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
February,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
January,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
July,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
June,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
March,2023,"Import    ","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Posts and beams, of wood (excl. products of 4418.81 to 4418.89)","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441830,4418,44,44183000
