Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2016,"Import    ","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers (excl. coke ovens, electrolytic process gas generators and carbide lamps)","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers (excl. coke ovens, electrolytic process gas generators and carbide lamps)","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers; parts thereof (excl. coke ovens, electrolytic process gas generators and carbid","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840510,8405,84,84051000
October,2018,"Import    ","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. magnetic tape-type and video camera recorders)","Video recording or reproducing apparatus, whether or not incorporating a video tuner (excl. video camera recorders)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852190,8521,85,85219000
October,2017,"Export    ","Monitors (excl. with TV receiver, CRT and those designed for computer use)","Monitors (excl. with TV receiver, CRT and those designed for computer use)","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852859,8528,85,85285900
April,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
August,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
February,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
January,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
July,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
March,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
May,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
October,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
April,2017,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
December,2017,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
January,2017,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
May,2017,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
April,2018,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
August,2018,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
February,2018,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
July,2018,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
June,2018,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
