Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2018,"Export    ","Artificial guts ""sausage casings"" of cellulose materials","Artificial guts ""sausage casings"" of hardened protein or cellulose materials","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391710,3917,39,39171090
December,2021,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
November,2021,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
December,2022,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
June,2022,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
March,2022,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
October,2022,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
September,2022,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, with fittings, seals or connectors","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391733,3917,39,39173300
December,2021,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
February,2022,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
January,2023,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
June,2023,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
April,2024,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
December,2021,"Export    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
February,2022,"Export    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
April,2023,"Export    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
June,2023,"Export    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
August,2018,"Export    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
August,2021,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
November,2021,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
October,2021,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
April,2022,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
December,2022,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
May,2022,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
September,2022,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
January,2023,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
March,2023,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
May,2023,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
October,2023,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
April,2024,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
September,2018,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
April,2019,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
