Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
September,2016,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2019,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
September,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2023,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2023,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2023,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2023,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2023,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2024,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2016,"Import    ","Partly or wholly stemmed or stripped light air-cured tobacco, otherwise unmanufactured","Tobacco, partly or wholly stemmed or stripped, otherwise unmanufactured",Unmanufactured tobacco; tobacco refuse,Tobacco and manufactured tobacco substitutes,240120,2401,24,24012035
April,2016,"Import    ","Partly or wholly stemmed or stripped flue-cured tobacco, otherwise unmanufactured","Tobacco, partly or wholly stemmed or stripped, otherwise unmanufactured",Unmanufactured tobacco; tobacco refuse,Tobacco and manufactured tobacco substitutes,240120,2401,24,24012085
May,2016,"Import    ","Partly or wholly stemmed or stripped flue-cured tobacco, otherwise unmanufactured","Tobacco, partly or wholly stemmed or stripped, otherwise unmanufactured",Unmanufactured tobacco; tobacco refuse,Tobacco and manufactured tobacco substitutes,240120,2401,24,24012085
June,2016,"Export    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
April,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
August,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
December,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
February,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
January,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
July,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
June,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
March,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
May,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
November,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
October,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
September,2022,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
April,2023,"Import    ","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots and cigarillos containing tobacco","Cigars, cheroots, cigarillos and cigarettes of tobacco or of tobacco substitutes",Tobacco and manufactured tobacco substitutes,240210,2402,24,24021000
