Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ",Vegetable and strawberry plants,"Live plants, incl. their roots, and mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings and slips, fruit and nut trees, rhododendrons, azaleas and roses)","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060290,0602,06,06029030
August,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2022,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
August,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
October,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2020,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2021,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2022,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
January,2023,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
March,2023,"Import    ",Fresh strawberries,Fresh strawberries,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081010,0810,08,08101000
April,2023,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
March,2023,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
November,2018,"Import    ","Fresh blackberries, mulberries and loganberries","Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102090
