Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
April,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2017,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
January,2020,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
March,2020,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
May,2020,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
November,2020,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
July,2022,"Import    ","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Arsenic sulfides, alunite, pozzuolana, earth colours and other mineral substances, n.e.s.","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253090,2530,25,25309000
April,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2024,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2024,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2016,"Import    ",Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),Non-agglomerated iron ores and concentrates (excl. roasted iron pyrites),"Iron ores and concentrates, incl. roasted iron pyrites","Ores, slag and ash",260111,2601,26,26011100
October,2017,"Import    ",Copper ores and concentrates,Copper ores and concentrates,Copper ores and concentrates,"Ores, slag and ash",260300,2603,26,26030000
August,2022,"Import    ",Copper ores and concentrates,Copper ores and concentrates,Copper ores and concentrates,"Ores, slag and ash",260300,2603,26,26030000
January,2022,"Import    ",Copper ores and concentrates,Copper ores and concentrates,Copper ores and concentrates,"Ores, slag and ash",260300,2603,26,26030000
June,2022,"Import    ",Copper ores and concentrates,Copper ores and concentrates,Copper ores and concentrates,"Ores, slag and ash",260300,2603,26,26030000
October,2022,"Import    ",Copper ores and concentrates,Copper ores and concentrates,Copper ores and concentrates,"Ores, slag and ash",260300,2603,26,26030000
April,2017,"Import    ",Precious-metal ores and concentrates (excl. silver ores and oncentrates),Precious-metal ores and concentrates (excl. silver ores and oncentrates),Precious-metal ores and concentrates,"Ores, slag and ash",261690,2616,26,26169000
March,2017,"Import    ",Precious-metal ores and concentrates (excl. silver ores and oncentrates),Precious-metal ores and concentrates (excl. silver ores and oncentrates),Precious-metal ores and concentrates,"Ores, slag and ash",261690,2616,26,26169000
September,2020,"Import    ",Precious-metal ores and concentrates (excl. silver ores and oncentrates),Precious-metal ores and concentrates (excl. silver ores and oncentrates),Precious-metal ores and concentrates,"Ores, slag and ash",261690,2616,26,26169000
February,2022,"Import    ",Precious-metal ores and concentrates (excl. silver ores and oncentrates),Precious-metal ores and concentrates (excl. silver ores and oncentrates),Precious-metal ores and concentrates,"Ores, slag and ash",261690,2616,26,26169000
