Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Mixtures and articles of heat-insulating, sound-insulating or sound absorbing mineral materials (excl. slag-wool, rock-wool and similar mineral wools, exfoliated vermiculite, expanded clays, foamed slag and similar expanded mineral materials, articles of light concrete, asbestos-cement, cellulose fibre-cement or the like, mixtures and other articles of or based on asbestos, and ceramic products)","Mixtures and articles of heat-insulating, sound-insulating or sound absorbing mineral materials (excl. slag-wool, rock-wool and similar mineral wools, exfoliated vermiculite, expanded clays, foamed slag and similar expanded mineral materials, article","Slag-wool, rock-wool and similar mineral wools; exfoliated vermiculite, expanded clays, foamed slag and similar expanded mineral materials; mixtures and articles of heat-insulating, sound-insulating or sound absorbing mineral materials (excl. article","Articles of stone, plaster, cement, asbestos, mica or similar materials",680690,6806,68,68069000
December,2021,"Export    ",-,,,Iron and steel,,,72,72
February,2021,"Export    ",-,,,Iron and steel,,,72,72
August,2022,"Export    ",-,,,Iron and steel,,,72,72
February,2022,"Export    ",-,,,Iron and steel,,,72,72
March,2022,"Export    ",-,,,Iron and steel,,,72,72
September,2022,"Export    ",-,,,Iron and steel,,,72,72
April,2023,"Export    ",-,,,Iron and steel,,,72,72
August,2023,"Export    ",-,,,Iron and steel,,,72,72
January,2023,"Export    ",-,,,Iron and steel,,,72,72
July,2023,"Export    ",-,,,Iron and steel,,,72,72
June,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2023,"Export    ",-,,,Iron and steel,,,72,72
September,2023,"Export    ",-,,,Iron and steel,,,72,72
April,2024,"Export    ",-,,,Iron and steel,,,72,72
February,2024,"Export    ",-,,,Iron and steel,,,72,72
January,2024,"Export    ",-,,,Iron and steel,,,72,72
March,2024,"Export    ",-,,,Iron and steel,,,72,72
November,2022,"Export    ","Bars and rods of silico-manganese steel, of rectangular ""other than square"" cross-section, hot-rolled on four faces (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)","Bars and rods of silico-manganese steel (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)","Other bars and rods of alloy steel other than stainless, angles, shapes and sections of alloy steel other than stainless, n.e.s.; hollow drill bars and rods, of alloy or non-alloy steel",Iron and steel,722820,7228,72,72282010
March,2024,"Import    ","Bars and rods of silico-manganese steel, of rectangular ""other than square"" cross-section, hot-rolled on four faces (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)","Bars and rods of silico-manganese steel (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)","Other bars and rods of alloy steel other than stainless, angles, shapes and sections of alloy steel other than stainless, n.e.s.; hollow drill bars and rods, of alloy or non-alloy steel",Iron and steel,722820,7228,72,72282010
