Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Zinc plates, sheets, strip and foil","Zinc plates, sheets, strip and foil","Zinc plates, sheets, strip and foil",Zinc and articles thereof,790500,7905,79,79050000
June,2023,"Import    ","Zinc plates, sheets, strip and foil","Zinc plates, sheets, strip and foil","Zinc plates, sheets, strip and foil",Zinc and articles thereof,790500,7905,79,79050000
February,2024,"Import    ","Zinc plates, sheets, strip and foil","Zinc plates, sheets, strip and foil","Zinc plates, sheets, strip and foil",Zinc and articles thereof,790500,7905,79,79050000
July,2021,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
November,2021,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
September,2021,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
May,2022,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
October,2022,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
December,2023,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
January,2023,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
March,2023,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
May,2023,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
October,2023,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
September,2023,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
February,2024,"Import    ","Tin plates, sheets and strip, of a thickness of > 0,2 mm","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070010
January,2017,"Export    ","Articles of tin, n.e.s.","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070080
August,2022,"Import    ","Articles of tin, n.e.s.","Articles of tin, n.e.s.","Articles of tin, n.e.s.",Tin and articles thereof,800700,8007,80,80070080
November,2016,"Export    ","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848190,8481,84,84819000
February,2021,"Export    ",-,,,Musical instruments; parts and accessories for such,,,92,92
April,2017,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
August,2017,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
July,2017,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
June,2017,"Export    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
February,2019,"Export    ","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signalling instruments","Fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown sound signallin","Musical boxes, fairground organs, mechanical street organs, mechanical singing birds, musical saws and other musical instruments not falling within any other heading in chapter 92; decoy calls of all kinds; whistles, call horns and other mouth-blown",Musical instruments; parts and accessories for such,920890,9208,92,92089000
May,2023,"Export    ",Musical instrument strings,Musical instrument strings,"Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920930,9209,92,92093000
September,2017,"Export    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
January,2018,"Export    ","Parts and accessories for string musical instruments without keyboards, n.e.s. (excl. strings and those for musical instruments, the sound of which is produced, or must be amplified, electrically)","Parts and accessories for string musical instruments without keyboards, n.e.s. (excl. strings and those for musical instruments, the sound of which is produced, or must be amplified, electrically)","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920992,9209,92,92099200
March,2019,"Export    ","Parts and accessories for string musical instruments without keyboards, n.e.s. (excl. strings and those for musical instruments, the sound of which is produced, or must be amplified, electrically)","Parts and accessories for string musical instruments without keyboards, n.e.s. (excl. strings and those for musical instruments, the sound of which is produced, or must be amplified, electrically)","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920992,9209,92,92099200
April,2020,"Export    ","Parts and accessories for string musical instruments without keyboards, n.e.s. (excl. strings and those for musical instruments, the sound of which is produced, or must be amplified, electrically)","Parts and accessories for string musical instruments without keyboards, n.e.s. (excl. strings and those for musical instruments, the sound of which is produced, or must be amplified, electrically)","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920992,9209,92,92099200
August,2021,"Export    ","Parts and accessories for string musical instruments without keyboards, n.e.s. (excl. strings and those for musical instruments, the sound of which is produced, or must be amplified, electrically)","Parts and accessories for string musical instruments without keyboards, n.e.s. (excl. strings and those for musical instruments, the sound of which is produced, or must be amplified, electrically)","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920992,9209,92,92099200
April,2019,"Export    ","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, the sound of which is produced, or must be amplified, electrically, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920994,9209,92,92099400
December,2018,"Export    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
January,2018,"Export    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
June,2018,"Export    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
December,2019,"Export    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
February,2019,"Export    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
July,2019,"Export    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
June,2019,"Export    ","Parts and accessories for clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs and other brass-wind instruments of heading 9205, n.e.s.","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099920
