Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Export    ",-,,,Iron and steel,,,72,72
April,2017,"Import    ",-,,,Iron and steel,,,72,72
February,2017,"Import    ",-,,,Iron and steel,,,72,72
August,2023,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon, of circular or polygonal cross-section, rolled or obtained by continuous casting","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072052
October,2023,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon, of circular or polygonal cross-section, rolled or obtained by continuous casting","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072052
February,2024,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon, of circular or polygonal cross-section, rolled or obtained by continuous casting","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072052
November,2023,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon (excl. those of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072080
April,2022,"Import    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon (excl. those of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072080
August,2022,"Import    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon (excl. those of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072080
December,2022,"Import    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon (excl. those of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072080
