Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2021,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2021,"Export    ","Frozen, Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Frozen, Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030313,0303,03,03031300
October,2023,"Export    ","Frozen, Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Frozen, Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030313,0303,03,03031300
January,2024,"Export    ","Frozen, Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Frozen, Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030313,0303,03,03031300
April,2021,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
August,2021,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
December,2021,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
February,2021,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
July,2021,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
March,2021,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
May,2021,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
November,2021,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
September,2021,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
April,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
December,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
February,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
January,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
July,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
June,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
March,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
May,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
November,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
October,2022,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
April,2023,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
December,2023,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
February,2023,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
January,2023,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
July,2023,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
June,2023,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
March,2023,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
May,2023,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
November,2023,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
February,2024,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
January,2024,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
March,2024,"Import    ","Frozen cod ""Gadus morhua""","Frozen cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030363,0303,03,03036310
April,2021,"Import    ","Frozen haddock ""Melanogrammus aeglefinus""","Frozen haddock ""Melanogrammus aeglefinus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030364,0303,03,03036400
December,2021,"Import    ","Frozen haddock ""Melanogrammus aeglefinus""","Frozen haddock ""Melanogrammus aeglefinus""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030364,0303,03,03036400
