Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ",-,,,Live animals,,,01,01
August,2023,"Export    ",-,,,Live animals,,,01,01
December,2023,"Export    ",-,,,Live animals,,,01,01
July,2023,"Export    ",-,,,Live animals,,,01,01
March,2023,"Export    ",-,,,Live animals,,,01,01
April,2022,"Import    ",-,,,Live animals,,,01,01
December,2022,"Import    ",-,,,Live animals,,,01,01
February,2022,"Import    ",-,,,Live animals,,,01,01
March,2022,"Import    ",-,,,Live animals,,,01,01
September,2022,"Import    ",-,,,Live animals,,,01,01
April,2023,"Import    ",-,,,Live animals,,,01,01
February,2023,"Import    ",-,,,Live animals,,,01,01
June,2023,"Import    ",-,,,Live animals,,,01,01
November,2023,"Import    ",-,,,Live animals,,,01,01
September,2023,"Import    ",-,,,Live animals,,,01,01
January,2024,"Import    ",-,,,Live animals,,,01,01
March,2024,"Import    ",-,,,Live animals,,,01,01
February,2022,"Import    ",Grandparent and parent female chicks of fowls of the species Gallus domesticus laying stocks of a weight of <= 185 g,"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051111
April,2023,"Import    ",Grandparent and parent female chicks of fowls of the species Gallus domesticus laying stocks of a weight of <= 185 g,"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051111
December,2017,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
January,2018,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
May,2018,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
December,2021,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
January,2021,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
October,2021,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
