Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
January,2023,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
February,2024,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
April,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
March,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
September,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
January,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
January,2024,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
March,2022,"Import    ","Men's or boys' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of man-made fibres, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of man-made fibres, for men or boys, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Articles of apparel and clothing accessories, knitted or crocheted",610130,6101,61,61013090
March,2024,"Import    ","Men's or boys' anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of man-made fibres, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of man-made fibres, for men or boys, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Articles of apparel and clothing accessories, knitted or crocheted",610130,6101,61,61013090
