Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
January,2023,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
February,2024,"Import    ",New upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011010
November,2022,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
February,2024,"Import    ",Used upright pianos,Upright pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920110,9201,92,92011090
July,2022,"Export    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
October,2022,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
January,2024,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
March,2024,"Import    ","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically (excl. guitars)","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079090
January,2022,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
February,2024,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
