Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2023,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
October,2023,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
September,2023,"Import    ","Parts and accessories for photographic cameras, n.e.s.","Parts and accessories for photographic cameras, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900691,9006,90,90069100
February,2024,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
February,2023,"Import    ","Electric searchlights and spotlights, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054910
April,2023,"Import    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
July,2023,"Import    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
November,2023,"Import    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
October,2023,"Import    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
September,2023,"Import    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
February,2024,"Import    ","Monopods, bipods, tripods and similar articles of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, and of a kind used for other apparatus of Ch 90","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200010
