Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Export    ","Granules, chippings and powder, whether or not heat-treated, of travertine, ecaussine, alabaster, basalt, granite, sandstone, porphyry, syenite, lava, gneiss, trachyte and other rocks of heading 2515 and 2516 (excl. marble)","Granules, chippings and powder, whether or not heat-treated, of travertine, ecaussine, alabaster, basalt, granite, sandstone, porphyry, syenite, lava, gneiss, trachyte and other rocks of heading 2515 and 2516 (excl. marble)","Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway ballast, shingle and flint, whether or not heat-treated; macadam of slag, dross or similar industrial waste, whether or not incorporating the materia","Salt; sulphur; earths and stone; plastering material, lime and cement",251749,2517,25,25174900
July,2018,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
January,2020,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
December,2023,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
April,2016,"Import    ",Wattle extract,Wattle extract,"Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320120,3201,32,32012000
October,2016,"Import    ",Wattle extract,Wattle extract,"Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320120,3201,32,32012000
July,2017,"Import    ",Wattle extract,Wattle extract,"Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320120,3201,32,32012000
February,2018,"Import    ",Wattle extract,Wattle extract,"Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320120,3201,32,32012000
September,2018,"Import    ",Wattle extract,Wattle extract,"Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320120,3201,32,32012000
April,2019,"Import    ",Wattle extract,Wattle extract,"Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320120,3201,32,32012000
