Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
November,2022,"Export    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
October,2022,"Export    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
April,2023,"Export    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
August,2023,"Export    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
December,2023,"Export    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
February,2023,"Export    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
July,2023,"Export    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
June,2023,"Export    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
March,2023,"Export    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
