Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Flat panel display modules, whether or not incorporating touch-sensitive screens, without drivers or control circuits, of liquid crystals","Flat panel display modules, whether or not incorporating touch-sensitive screens, without drivers or control circuits, of liquid crystals","Flat panel display modules, whether or not incorporating touch-sensitive screens","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852411,8524,85,85241100
January,2023,"Import    ","Optical appliances and instruments, n.e.s. in chapter 90","Optical appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901380,9013,90,90138000
March,2022,"Import    ","Electricity supply or production meters for alternating current, single-phase, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283011
January,2023,"Import    ","Electricity supply or production meters for continuous current, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283090
September,2023,"Import    ","Electricity supply or production meters for continuous current, incl. calibrating meters therefor","Electricity supply or production meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902830,9028,90,90283090
January,2023,"Import    ","Parts and accessories for electricity meters, n.e.s.","Parts and accessories for gas, liquid or electricity supply or production meters, n.e.s.","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902890,9028,90,90289010
March,2023,"Import    ","Parts and accessories for electricity meters, n.e.s.","Parts and accessories for gas, liquid or electricity supply or production meters, n.e.s.","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902890,9028,90,90289010
September,2023,"Import    ","Parts and accessories for electricity meters, n.e.s.","Parts and accessories for gas, liquid or electricity supply or production meters, n.e.s.","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902890,9028,90,90289010
June,2022,"Import    ","Parts and accessories for gas or liquid meters, n.e.s.","Parts and accessories for gas, liquid or electricity supply or production meters, n.e.s.","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902890,9028,90,90289090
April,2023,"Import    ","Parts and accessories for gas or liquid meters, n.e.s.","Parts and accessories for gas, liquid or electricity supply or production meters, n.e.s.","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902890,9028,90,90289090
August,2023,"Import    ","Parts and accessories for gas or liquid meters, n.e.s.","Parts and accessories for gas, liquid or electricity supply or production meters, n.e.s.","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902890,9028,90,90289090
March,2023,"Import    ","Parts and accessories for gas or liquid meters, n.e.s.","Parts and accessories for gas, liquid or electricity supply or production meters, n.e.s.","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902890,9028,90,90289090
January,2024,"Import    ","Parts and accessories for gas or liquid meters, n.e.s.","Parts and accessories for gas, liquid or electricity supply or production meters, n.e.s.","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902890,9028,90,90289090
