Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
November,2021,"Export    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
October,2021,"Export    ","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Non-plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390421,3904,39,39042100
February,2021,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
November,2021,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
April,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
August,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
February,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
January,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
July,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
June,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
March,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
May,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
November,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
October,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
September,2022,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
April,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
December,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
February,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
July,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
June,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
March,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
May,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
November,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
October,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
September,2023,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
April,2024,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
February,2024,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
January,2024,"Export    ","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of polymers of vinyl chloride","Waste, parings and scrap, of plastics",Plastics and plastic products,391530,3915,39,39153000
