Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Import    ","Guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, uncooked or cooked by steaming or boiling in water, frozen, not containing added sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119085
July,2017,"Import    ","Guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, coconuts, cashew nuts, brazil nuts, areca ""betel"" nuts, cola nuts and macadamia nuts, uncooked or cooked by steaming or boiling in water, frozen, not containing added sugar or other sweetening matter","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119085
July,2017,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
April,2021,"Export    ",-,,,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",,,16,16
October,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2021,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2021,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2021,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2023,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2024,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2024,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2024,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2021,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2016,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with sugar content of > 13% but <=19%, in immediate packings of a net content of <= 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082079
March,2016,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with sugar content of > 13% but <=19%, in immediate packings of a net content of <= 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082079
May,2016,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with sugar content of > 13% but <=19%, in immediate packings of a net content of <= 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082079
April,2017,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with sugar content of > 13% but <=19%, in immediate packings of a net content of <= 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082079
August,2017,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with sugar content of > 13% but <=19%, in immediate packings of a net content of <= 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082079
December,2017,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with sugar content of > 13% but <=19%, in immediate packings of a net content of <= 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082079
February,2017,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with sugar content of > 13% but <=19%, in immediate packings of a net content of <= 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082079
July,2017,"Import    ","Pineapples, prepared or preserved, containing added sugar but no added spirit, with sugar content of > 13% but <=19%, in immediate packings of a net content of <= 1 kg","Pineapples, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200820,2008,20,20082079
