Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030399,0303,03,03039900
November,2023,"Import    ","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030399,0303,03,03039900
October,2023,"Import    ","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030399,0303,03,03039900
February,2024,"Import    ","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030399,0303,03,03039900
January,2024,"Import    ","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030399,0303,03,03039900
March,2024,"Import    ","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030399,0303,03,03039900
February,2022,"Import    ","Products of fish or crustaceans, molluscs or other aquatic invertebrates (excl. fish waste); dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119190
March,2023,"Import    ","Products of fish or crustaceans, molluscs or other aquatic invertebrates (excl. fish waste); dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119190
May,2023,"Import    ","Products of fish or crustaceans, molluscs or other aquatic invertebrates (excl. fish waste); dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119190
February,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
July,2023,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
March,2023,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
December,2021,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
February,2021,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
November,2021,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
October,2021,"Export    ","Fish fats and oils and liquid fractions, whether or not refined (excl. chemically modified and liver oils)","Fats and oils of fish and their fractions, whether or not refined (excl. liver oils and chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150420,1504,15,15042090
