Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Export    ","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)","Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannab",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293299,2932,29,29329900
February,2023,"Export    ","Plastic strips, coated with unvulcanised natural or synthetic rubber, self-adhesive, in rolls <= 20 cm wide (excl. such products of poly""vinyl chloride"", polyethylenes or polypropylenes)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191019
March,2023,"Export    ","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Fittings for furniture, coachwork and the like, of plastics (excl. building components for permanent mounting on parts of buildings)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392630,3926,39,39263000
June,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2018,"Export    ","Tube or pipe fittings, of iron or steel (excl. of cast iron or stainless steel, threaded, butt welding fittings, and flanges)","Tube or pipe fittings, of iron or steel (excl. cast iron or stainless steel products; flanges; threaded elbows, bends and sleeves; butt welding fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730799,7307,73,73079980
December,2016,"Export    ","Bridges and bridge-sections, of iron or steel","Bridges and bridge-sections, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730810,7308,73,73081000
April,2017,"Export    ","Bridges and bridge-sections, of iron or steel","Bridges and bridge-sections, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730810,7308,73,73081000
August,2017,"Export    ","Bridges and bridge-sections, of iron or steel","Bridges and bridge-sections, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730810,7308,73,73081000
January,2017,"Export    ","Bridges and bridge-sections, of iron or steel","Bridges and bridge-sections, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730810,7308,73,73081000
July,2017,"Export    ","Bridges and bridge-sections, of iron or steel","Bridges and bridge-sections, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730810,7308,73,73081000
June,2017,"Export    ","Bridges and bridge-sections, of iron or steel","Bridges and bridge-sections, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730810,7308,73,73081000
May,2017,"Export    ","Bridges and bridge-sections, of iron or steel","Bridges and bridge-sections, of iron or steel","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730810,7308,73,73081000
