Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Export    ","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Statuettes and other ornaments, of wood (excl. of tropical wood, and wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442019,4420,44,44201900
February,2022,"Export    ","Basketwork, wickerwork and other articles, made directly to shape from bamboo plaiting materials or made up from goods of bamboo plaiting materials of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereof; vehicles and vehicle superstructures; goods of chapter 94, e.g. furniture, lighting fixtures)","Basketwork, wickerwork and other articles, made directly to shape from bamboo plaiting materials or made up from goods of bamboo plaiting materials of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; fo","Basketwork, wickerwork and other articles, made directly to shape from plaiting materials or made up from goods of heading 4601, and articles of loofah (excl. wallcoverings of heading 4814; twine, cord and rope; footware and headgear and parts thereo",Wickerwork and basketwork,460211,4602,46,46021100
January,2021,"Import    ","Household articles and toilet articles, of ceramics other than porcelain, china, common pottery, stoneware, earthenware or fine pottery (excl. tableware, kitchenware, baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar receptacles for the conveyance or packing of goods)","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep","Tableware, kitchenware, other household articles and toilet articles, of ceramics other than porcelain or china (excl. baths, bidets, sinks and similar sanitary fixtures, statuettes and other ornamental articles, pots, jars, carboys and similar recep",Ceramic products,691200,6912,69,69120089
January,2021,"Export    ","Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)","Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701399,7013,70,70139900
January,2019,"Export    ",-,,,Copper and articles thereof,,,74,74
July,2018,"Export    ","Articles of nickel, n.e.s.","Articles of nickel, n.e.s.","Articles of nickel, n.e.s. (excl. powder, flakes, bars, profiles, wire, plates, sheets, strip, foil, tubes, pipes and tube or pipe fittings)",Nickel and articles thereof,750890,7508,75,75089000
October,2016,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
June,2017,"Import    ","Hair clippers, butchers' or kitchen cleavers and other articles of cutlery of base metal, n.e.s.","Hair clippers, butchers' or kitchen cleavers and other articles of cutlery of base metal, n.e.s.","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821490,8214,82,82149000
May,2017,"Import    ","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metals other than stainless steel, containing no articles plated with precious metal","Sets consisting of one or more knives of heading 8211 and at least an equal number of spoons, forks or other articles of heading 8215, of base metal, containing no articles plated with precious metal","Spoons, forks, ladles, skimmers, cake-servers, fish-knives, butter-knives, sugar tongs and similar kitchen or tableware of base metal (excl. lobster cutters and poultry shears of heading 8201 and 8213)","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821520,8215,82,82152090
November,2020,"Export    ","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830230,8302,83,83023000
May,2020,"Export    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
November,2020,"Export    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
March,2019,"Import    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
March,2016,"Export    ","Parts for steering wheels, steering columns and steering boxes, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.94.20 a","Steering wheels, steering columns and steering boxes, and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870894,8708,87,87089499
January,2024,"Export    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
January,2021,"Export    ",Die-cast metal miniature models,"Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030085
July,2019,"Export    ",Collages and similar decorative plaques,Collages and similar decorative plaques,"Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970190,9701,97,97019000
April,2020,"Export    ",Collages and similar decorative plaques,Collages and similar decorative plaques,"Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970190,9701,97,97019000
April,2016,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
January,2019,"Import    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
May,2022,"Import    ","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970310,9703,97,97031000
November,2021,"Export    ","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970500,9705,97,97050000
December,2018,"Import    ","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970500,9705,97,97050000
January,2019,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
February,2021,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
November,2021,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
June,2023,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
February,2022,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
