Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482210,4822,48,48221000
March,2023,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482210,4822,48,48221000
September,2023,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482210,4822,48,48221000
June,2016,"Import    ",-,,,Cotton,,,52,52
November,2016,"Import    ","Single cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 192,31 decitex to < 232,56 decitex ""> MN 43 to MN 52"" (excl. sewing thread and yarn put up for retail sale)","Single cotton yarn, of combed fibres, containing >= 85% cotton by weight and with a linear density of 192,31 decitex to < 232,56 decitex ""> MN 43 to MN 52"" (excl. sewing thread and yarn put up for retail sale)","Cotton yarn other than sewing thread, containing >= 85% cotton by weight (excl. that put up for retail sale)",Cotton,520523,5205,52,52052300
April,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
December,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
February,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
January,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
July,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
June,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
March,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
May,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
November,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
October,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
September,2016,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
August,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
February,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
January,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
June,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
March,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
May,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
November,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
October,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
September,2017,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
April,2018,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
