Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2016,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
September,2016,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
May,2017,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
October,2017,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
April,2018,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
October,2018,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
April,2019,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
November,2019,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
December,2020,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
March,2020,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
July,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
April,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
August,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
April,2023,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
