Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Doors, windows and their frames and thresholds for doors, of plastics","Doors, windows and their frames and thresholds for doors, of plastics","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392520,3925,39,39252000
June,2023,"Import    ","Doors, windows and their frames and thresholds for doors, of plastics","Doors, windows and their frames and thresholds for doors, of plastics","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392520,3925,39,39252000
October,2017,"Import    ","Articles made from plastic sheet, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269092
October,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2022,"Import    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
August,2022,"Import    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
January,2022,"Import    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
June,2022,"Import    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
March,2022,"Import    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
May,2022,"Import    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
February,2023,"Import    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
March,2023,"Import    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
January,2024,"Import    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
January,2017,"Import    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
April,2022,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
August,2022,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
February,2022,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
March,2022,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
May,2022,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
December,2023,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
February,2023,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
January,2023,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
March,2023,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
May,2023,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
November,2023,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
October,2023,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
February,2024,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
January,2024,"Import    ","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, fabrics composed of parallel textile yarns agglomerated with rubber, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. knitted or crocheted textile fabrics, adhesive tape of a width of <= 20 cm, and tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Rubberised textile fabrics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon)","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590699,5906,59,59069990
November,2022,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
June,2023,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
July,2016,"Export    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071910
July,2022,"Export    ","Spark-ignition outboard motors for marine propulsion, of a cylinder capacity > 325 cm³ and a power > 30 kW",Spark-ignition outboard motors for marine propulsion,Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840721,8407,84,84072199
April,2022,"Export    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
June,2022,"Export    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
May,2022,"Export    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
June,2023,"Export    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
December,2022,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
July,2022,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
September,2022,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
April,2023,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
July,2023,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
June,2023,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
September,2023,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
August,2019,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
October,2021,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
November,2017,"Export    ","Inflatable vessels, for pleasure or sports, of a weight > 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031090
July,2018,"Export    ","Inflatable vessels, for pleasure or sports, of a weight > 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031090
June,2018,"Export    ","Inflatable vessels, for pleasure or sports, of a weight > 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031090
February,2019,"Export    ","Inflatable vessels, for pleasure or sports, of a weight > 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031090
December,2021,"Export    ","Inflatable vessels, for pleasure or sports, of a weight > 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031090
December,2022,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
January,2022,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
July,2022,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
April,2023,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
July,2023,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
June,2023,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
March,2024,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
September,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
September,2018,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
April,2019,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
June,2019,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
October,2019,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
January,2020,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
July,2020,"Export    ","Sea-going sailboats and yachts, with or without auxiliary motor, for pleasure or sports","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039110
July,2016,"Export    ","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports (excl. seagoing vessels)","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039190
December,2017,"Export    ","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports (excl. seagoing vessels)","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039190
June,2017,"Export    ","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports (excl. seagoing vessels)","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039190
May,2017,"Export    ","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports (excl. seagoing vessels)","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039190
September,2023,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length <= 7,5 m, of a weight > 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890393,8903,89,89039390
July,2022,"Export    ","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m, of a weight <= 100 kg each (excl. inflatable)","Outboard motorboats, for pleasure or sports, and rowing boats and canoes, of a length > 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890399,8903,89,89039910
