Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2024,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2024,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2024,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2022,"Import    ","Unseparated or separated forequarters of bovine animals, with bone in, fresh or chilled","Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012030
February,2022,"Import    ","Unseparated or separated forequarters of bovine animals, with bone in, fresh or chilled","Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012030
January,2022,"Import    ","Unseparated or separated forequarters of bovine animals, with bone in, fresh or chilled","Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012030
