Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ","Drilling machines for working metal, numerically controlled (excl. way-type unit head machines)","Drilling machines for working metal, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845921,8459,84,84592100
March,2022,"Import    ","Drilling machines for working metal, numerically controlled (excl. way-type unit head machines)","Drilling machines for working metal, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845921,8459,84,84592100
July,2023,"Import    ","Drilling machines for working metal, numerically controlled (excl. way-type unit head machines)","Drilling machines for working metal, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845921,8459,84,84592100
November,2023,"Import    ","Drilling machines for working metal, numerically controlled (excl. way-type unit head machines)","Drilling machines for working metal, numerically controlled (excl. way-type unit head machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845921,8459,84,84592100
May,2023,"Import    ","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Drilling machines for working metal, not numerically controlled (excl. way-type unit head machines and hand-operated machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845929,8459,84,84592900
September,2023,"Export    ",Threading or tapping machines for metals (excl. way-type unit head machines),Threading or tapping machines for metals (excl. way-type unit head machines),"Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845970,8459,84,84597000
April,2022,"Import    ",Threading or tapping machines for metals (excl. way-type unit head machines),Threading or tapping machines for metals (excl. way-type unit head machines),"Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845970,8459,84,84597000
January,2022,"Import    ",Threading or tapping machines for metals (excl. way-type unit head machines),Threading or tapping machines for metals (excl. way-type unit head machines),"Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845970,8459,84,84597000
March,2022,"Import    ",Threading or tapping machines for metals (excl. way-type unit head machines),Threading or tapping machines for metals (excl. way-type unit head machines),"Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845970,8459,84,84597000
May,2022,"Import    ",Threading or tapping machines for metals (excl. way-type unit head machines),Threading or tapping machines for metals (excl. way-type unit head machines),"Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845970,8459,84,84597000
