Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
November,2022,"Import    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
September,2022,"Import    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
September,2023,"Import    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
January,2024,"Import    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
February,2022,"Import    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
April,2022,"Import    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
December,2022,"Import    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
July,2022,"Import    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
June,2022,"Import    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
