Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","White and red cabbages, fresh or chilled","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049010
February,2022,"Import    ","White and red cabbages, fresh or chilled","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049010
April,2022,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
May,2022,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
March,2023,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
June,2022,"Import    ","Sweet potatoes, fresh, whole, for human consumption","Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071420,0714,07,07142010
April,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
July,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
June,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
March,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
May,2021,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
April,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
February,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
January,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
July,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
June,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
March,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
May,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
November,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
October,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
September,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
April,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
August,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
December,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
February,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
January,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
July,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
March,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
May,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
November,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
October,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
September,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
February,2024,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
January,2024,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
March,2024,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
February,2022,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
January,2022,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
February,2023,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
September,2023,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
July,2021,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
May,2021,"Import    ",Fresh or dried satsumas,Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052110
December,2021,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
April,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
August,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
May,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
August,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
March,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
November,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
October,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
September,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2024,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
December,2021,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
February,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
March,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
November,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
February,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
November,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
February,2024,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
January,2024,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
March,2024,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
December,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
