Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
April,2019,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
April,2019,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
April,2022,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
May,2022,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
October,2022,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
June,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
November,2023,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
February,2024,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
December,2021,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
April,2022,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
July,2022,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
October,2022,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
January,2023,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
June,2023,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
March,2023,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
November,2023,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
February,2024,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
July,2019,"Import    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
