Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Dried glands and other organs for organo-therapeutic uses, whether or not powdered, and other substances of human origin prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; heparin and its salts; other human or animal substances prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300190,3001,30,30019020
November,2016,"Export    ",Antisera,"Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021010
April,2016,"Import    ",Antisera,"Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021010
August,2016,"Import    ",Antisera,"Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021010
January,2016,"Import    ",Antisera,"Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021010
July,2016,"Import    ",Antisera,"Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021010
March,2016,"Import    ",Antisera,"Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021010
October,2016,"Import    ",Antisera,"Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021010
September,2016,"Import    ",Antisera,"Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021010
April,2016,"Import    ","Blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes (excl. antisera, haemoglobin, blood globulins and serum globulins)","Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021098
December,2016,"Import    ","Blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes (excl. antisera, haemoglobin, blood globulins and serum globulins)","Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021098
February,2016,"Import    ","Blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes (excl. antisera, haemoglobin, blood globulins and serum globulins)","Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021098
January,2016,"Import    ","Blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes (excl. antisera, haemoglobin, blood globulins and serum globulins)","Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021098
November,2016,"Import    ","Blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes (excl. antisera, haemoglobin, blood globulins and serum globulins)","Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021098
September,2016,"Import    ","Blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes (excl. antisera, haemoglobin, blood globulins and serum globulins)","Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021098
April,2020,"Export    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
February,2022,"Export    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
June,2023,"Export    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
November,2023,"Export    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
August,2017,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
February,2017,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
