Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
January,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
June,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
May,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
April,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
August,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
December,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
January,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
July,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
June,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
May,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
October,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
September,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2024,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2024,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
January,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
June,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
March,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
May,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
November,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
April,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
August,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
December,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
January,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
July,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
June,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
March,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
May,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
October,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
September,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
February,2024,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
March,2024,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
December,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
November,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
April,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
