Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
April,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2017,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2020,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2022,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
October,2023,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2016,"Export    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
October,2016,"Export    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
July,2023,"Export    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
August,2022,"Export    ",Mono- or disodium phosphate,Mono- or disodium phosphate,"Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283522,2835,28,28352200
November,2023,"Export    ",Mono- or disodium phosphate,Mono- or disodium phosphate,"Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283522,2835,28,28352200
February,2024,"Export    ",Mono- or disodium phosphate,Mono- or disodium phosphate,"Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283522,2835,28,28352200
June,2022,"Export    ","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphates of calcium (excl. calcium hydrogenorthophosphate ""dicalcium phosphate"")","Phosphinates ""hypophosphites"", phosphonates ""phosphites"" and phosphates; polyphosphates, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283526,2835,28,28352600
February,2017,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
June,2020,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
October,2020,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
March,2021,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
August,2022,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
July,2022,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
May,2022,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
February,2023,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
March,2023,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
February,2024,"Export    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
May,2021,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, naphazoline hydrochloride ""INNM"", naphazoline nitrate ""INNM"", phentolamine ""INN"" and tolazoline hydrochloride ""INNM"")","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, and products of subheading 3002 10)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293329,2933,29,29332990
February,2017,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
January,2017,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
August,2019,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
July,2019,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
June,2020,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
May,2020,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
October,2020,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
September,2020,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
