Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2023,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2023,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2023,"Import    ","Onions, fresh or chilled (excl. sets)",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031019
December,2023,"Import    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
November,2022,"Import    ","Sweetcorn, uncooked or cooked by steaming or by boiling in water, frozen","Sweetcorn, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071040,0710,07,07104000
March,2023,"Import    ","Sweetcorn, uncooked or cooked by steaming or by boiling in water, frozen","Sweetcorn, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071040,0710,07,07104000
August,2022,"Import    ","Olives provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption, for oil production","Olives, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071120,0711,07,07112090
May,2022,"Import    ","Olives provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption, for oil production","Olives, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071120,0711,07,07112090
February,2023,"Import    ","Olives provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption, for oil production","Olives, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071120,0711,07,07112090
July,2023,"Import    ","Olives provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption, for oil production","Olives, provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071120,0711,07,07112090
