Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330491,3304,33,33049100
December,2021,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
February,2022,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
October,2022,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
May,2017,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
December,2021,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2021,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
October,2021,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
August,2022,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2022,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
June,2022,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
May,2022,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2022,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
October,2022,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
September,2022,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2023,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2023,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
May,2023,"Export    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2017,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2019,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2020,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2020,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
June,2021,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
April,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
August,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
December,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
January,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
July,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
June,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
May,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
October,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
September,2022,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
April,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
August,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
December,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
January,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
July,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
June,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
May,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
October,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
September,2023,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
February,2024,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
January,2024,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
March,2024,"Import    ",Shampoos,Shampoos,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330510,3305,33,33051000
November,2019,"Import    ",Preparations for permanent waving or straightening,Preparations for permanent waving or straightening,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330520,3305,33,33052000
January,2022,"Import    ",Preparations for permanent waving or straightening,Preparations for permanent waving or straightening,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330520,3305,33,33052000
January,2024,"Import    ",Preparations for permanent waving or straightening,Preparations for permanent waving or straightening,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330520,3305,33,33052000
October,2021,"Export    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
August,2022,"Export    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
June,2022,"Export    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
November,2022,"Export    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
October,2022,"Export    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
September,2022,"Export    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
February,2023,"Export    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
March,2023,"Export    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
May,2023,"Export    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
November,2019,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
June,2021,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
December,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
February,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
January,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
July,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
June,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
March,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
May,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
November,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
October,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
September,2022,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
April,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
August,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
December,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
January,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
July,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
June,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
March,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
November,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
October,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
September,2023,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
February,2024,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
January,2024,"Import    ",Hair lacquers,Hair lacquers,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330530,3305,33,33053000
June,2017,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
May,2017,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
December,2021,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
November,2021,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
October,2021,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
August,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
February,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
June,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
May,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
November,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
October,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
September,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
February,2023,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
March,2023,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
May,2023,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
November,2019,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
February,2020,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
March,2020,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
November,2020,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
April,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
February,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
June,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
November,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
September,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
April,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
August,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
December,2022,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
