Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Export    ",-,,,Plastics and plastic products,,,39,39
August,2023,"Export    ",-,,,Plastics and plastic products,,,39,39
February,2023,"Export    ",-,,,Plastics and plastic products,,,39,39
July,2023,"Export    ",-,,,Plastics and plastic products,,,39,39
November,2023,"Export    ",-,,,Plastics and plastic products,,,39,39
March,2024,"Export    ",-,,,Plastics and plastic products,,,39,39
October,2022,"Export    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
December,2023,"Export    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
June,2023,"Export    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
March,2023,"Export    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
May,2023,"Export    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
September,2023,"Export    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
