Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Export    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
December,2023,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2023,"Export    ",Nitrites,Nitrites,Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283410,2834,28,28341000
September,2023,"Export    ",Nitrites,Nitrites,Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283410,2834,28,28341000
December,2023,"Export    ",-,,,Organic chemicals,,,29,29
September,2023,"Export    ","Ethylene glycol ""ethanediol""","Ethylene glycol ""ethanediol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290531,2905,29,29053100
December,2023,"Export    ",Pentanoic acids and their salts and esters,"Butanoic acids, pentanoic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291560,2915,29,29156090
September,2023,"Export    ","Etidronic acid (INN) (1-hydroxyethane-1,1-diphosphonic acid) and its salts","Separate chemically defined non-halogenated organo-phosphorous derivatives, n.e.s.",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293149,2931,29,29314930
November,2023,"Export    ","Heterocyclic compounds containing in the structure a phenothiazine ring-system, whether or not hydrogenated, but not further fused (excl. thiethylperazine ""INN"", and thioridazine ""INN"" and its salts)","Heterocyclic compounds containing in the structure a phenothiazine ring-system, whether or not hydrogenated, but not further fused","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293430,2934,29,29343090
July,2023,"Export    ",Anti-scaling and similar compounds,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249945
February,2024,"Export    ",Machinery and apparatus for filtering or purifying water,Machinery and apparatus for filtering or purifying water,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842121,8421,84,84212100
