Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",-,,,Man-made staple fibres,,,55,55
March,2022,"Import    ",-,,,Man-made staple fibres,,,55,55
October,2022,"Import    ",-,,,Man-made staple fibres,,,55,55
March,2023,"Import    ",-,,,Man-made staple fibres,,,55,55
November,2023,"Import    ",-,,,Man-made staple fibres,,,55,55
September,2023,"Import    ",-,,,Man-made staple fibres,,,55,55
January,2024,"Import    ",-,,,Man-made staple fibres,,,55,55
June,2022,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m?, dyed (excl. plain woven fabrics)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing <= 170 g/m²",Man-made staple fibres,551323,5513,55,55132310
August,2022,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached or bleached","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached or bleached","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551412,5514,55,55141200
June,2022,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached or bleached","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached or bleached","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551412,5514,55,55141200
November,2022,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², in three-thread or four-thread twill, incl. cross twill, unbleached or bleached","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, in three-thread or four-thread twill, incl. cross twill, unbleached or bleached","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551412,5514,55,55141200
