Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Export    ",-,,,Cereals,,,10,10
September,2016,"Export    ",-,,,Cereals,,,10,10
August,2017,"Export    ",-,,,Cereals,,,10,10
January,2017,"Export    ",-,,,Cereals,,,10,10
March,2017,"Export    ",-,,,Cereals,,,10,10
December,2021,"Export    ",-,,,Cereals,,,10,10
October,2021,"Export    ",-,,,Cereals,,,10,10
April,2022,"Export    ",-,,,Cereals,,,10,10
August,2022,"Export    ",-,,,Cereals,,,10,10
July,2022,"Export    ",-,,,Cereals,,,10,10
May,2022,"Export    ",-,,,Cereals,,,10,10
November,2022,"Export    ",-,,,Cereals,,,10,10
April,2023,"Export    ",-,,,Cereals,,,10,10
March,2023,"Export    ",-,,,Cereals,,,10,10
September,2023,"Export    ",-,,,Cereals,,,10,10
March,2024,"Export    ",-,,,Cereals,,,10,10
December,2016,"Import    ",-,,,Cereals,,,10,10
January,2016,"Import    ",-,,,Cereals,,,10,10
August,2017,"Import    ",-,,,Cereals,,,10,10
December,2017,"Import    ",-,,,Cereals,,,10,10
February,2017,"Import    ",-,,,Cereals,,,10,10
October,2018,"Import    ",-,,,Cereals,,,10,10
April,2020,"Import    ",-,,,Cereals,,,10,10
March,2020,"Import    ",-,,,Cereals,,,10,10
April,2021,"Import    ",-,,,Cereals,,,10,10
June,2021,"Import    ",-,,,Cereals,,,10,10
April,2022,"Import    ",-,,,Cereals,,,10,10
June,2023,"Import    ",-,,,Cereals,,,10,10
April,2024,"Import    ",-,,,Cereals,,,10,10
September,2022,"Export    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
January,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
January,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
