Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
August,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
December,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
February,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
January,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
July,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
June,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
March,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
May,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
November,2022,"Import    ","Egg albumin, fit for human consumption (excl. dried [e.g. in sheets, flakes, crystals, powder])","Egg albumin (excl. dried [e.g. in sheets, scales, flakes, powder])","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350219,3502,35,35021990
