Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
April,2021,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
May,2021,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
October,2021,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
August,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
February,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
July,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
March,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
May,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
October,2022,"Import    ",Vegetable products n.e.s,Vegetable products n.e.s,"Vegetable products, n.e.s.",Vegetable plaiting materials; vegetable products not elsewhere specified or included,140490,1404,14,14049000
April,2016,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
February,2017,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
May,2017,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
April,2022,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
October,2022,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
December,2023,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
February,2023,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
September,2023,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
February,2024,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
March,2024,"Import    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
December,2022,"Import    ","Sumach, valonea, oak or chestnut extract","Tanning extracts of vegetable origin (excl. quebracho extract and wattle extract); tannins and their salts, ethers, esters and other derivatives (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320190,3201,32,32019020
January,2022,"Import    ","Sumach, valonea, oak or chestnut extract","Tanning extracts of vegetable origin (excl. quebracho extract and wattle extract); tannins and their salts, ethers, esters and other derivatives (excl. organic or inorganic compounds of mercury whether or not chemically defined)","Tanning extracts of vegetable origin; tannins and their salts, ethers, esters and other derivatives","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320190,3201,32,32019020
December,2016,"Export    ",Synthetic organic tanning substances,Synthetic organic tanning substances,"Synthetic organic tanning substances; inorganic tanning substances; tanning preparations, whether or not containing natural tanning substances; enzymatic preparations for pre-tanning","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320210,3202,32,32021000
December,2022,"Import    ",Synthetic organic tanning substances,Synthetic organic tanning substances,"Synthetic organic tanning substances; inorganic tanning substances; tanning preparations, whether or not containing natural tanning substances; enzymatic preparations for pre-tanning","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320210,3202,32,32021000
