Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2022,"Import    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
August,2022,"Export    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
July,2022,"Import    ","Parts of turbojets or turbopropellers, n.e.s.","Parts of turbojets or turbopropellers, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841191,8411,84,84119100
June,2022,"Import    ","Parts of turbojets or turbopropellers, n.e.s.","Parts of turbojets or turbopropellers, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841191,8411,84,84119100
May,2022,"Import    ","Parts of turbojets or turbopropellers, n.e.s.","Parts of turbojets or turbopropellers, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841191,8411,84,84119100
November,2023,"Import    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
August,2022,"Export    ","Moulds for mineral materials (excl. moulds of graphite or other carbons, ceramic or glass moulds)","Moulds for mineral materials (excl. moulds of graphite or other carbons, ceramic or glass moulds)","Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848060,8480,84,84806000
February,2024,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
August,2022,"Export    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
