Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2023,"Import    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
January,2024,"Import    ",Margarine containing <= 10% milkfats (excl. liquid),Margarine (excl. liquid),"Margarine, other edible mixtures or preparations of animal or vegetable fats or oils and edible fractions of different fats or oils (excl. fats, oils and their fractions, partly or wholly hydrogenated, inter-esterified, re-esterified or elaidinised,",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151710,1517,15,15171090
April,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2016,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2019,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2019,"Export    ","Frozen orange juice, unfermented, Brix value > 67 at 20°C, value of <= 30 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Frozen orange juice, unfermented, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200911,2009,20,20091111
April,2016,"Export    ","Orange juice, unfermented, Brix value <= 20 at 20°C, whether or not containing added sugar or other sweetening matter (excl. containing spirit and frozen)","Orange juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit and frozen)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200912,2009,20,20091200
