Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2023,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
March,2024,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
April,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
August,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
December,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
July,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
June,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
May,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
November,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
October,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
September,2023,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
April,2024,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
February,2024,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
January,2024,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
March,2024,"Import    ","Frozen fillets of tilapia ""Oreochromis spp.""","Frozen fillets of tilapia ""Oreochromis spp.""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030461,0304,03,03046100
