Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,Organic chemicals,,,29,29
December,2016,"Import    ",-,,,Organic chemicals,,,29,29
March,2016,"Import    ",-,,,Organic chemicals,,,29,29
November,2016,"Import    ",-,,,Organic chemicals,,,29,29
March,2017,"Import    ",-,,,Organic chemicals,,,29,29
November,2017,"Import    ",-,,,Organic chemicals,,,29,29
August,2018,"Import    ","Bromides ""brominated derivatives"" of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane], bromomethane [methyl bromide] and dibromomethane)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033919
February,2018,"Import    ","Unsaturated fluorides ""fluorinated derivatives"" of acyclic hydrocarbons (excl. 2,3,3,3-tetrafluoropropene and 1,3,3,3-tetrafluoropropene)","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033939
April,2016,"Import    ","Iodides ""iodinated derivatives"" of acyclic hydrocarbons","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033980
February,2016,"Import    ","Iodides ""iodinated derivatives"" of acyclic hydrocarbons","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033980
July,2016,"Import    ","Iodides ""iodinated derivatives"" of acyclic hydrocarbons","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033980
May,2016,"Import    ","Iodides ""iodinated derivatives"" of acyclic hydrocarbons","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033980
November,2016,"Import    ","Iodides ""iodinated derivatives"" of acyclic hydrocarbons","Fluorinated, brominated or iodinated derivatives of acyclic hydrocarbons (excl. ethylene dibromide [ISO] [1,2-dibromoethane])",Halogenated derivatives of hydrocarbons,Organic chemicals,290339,2903,29,29033980
