Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2020,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
July,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
June,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
October,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
October,2020,"Export    ","Buttermilk, curdled milk and cream, kephir and other fermented or acidified milk and cream, flavoured or with added fruit, nuts or cocoa, whether or not sweetened, in solid forms, with a fat content by weight of <= 1,5% (excl. yogurt)","Buttermilk, curdled milk and cream, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa (excl. yogurt)","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040390,0403,04,04039071
January,2024,"Export    ","Buttermilk, curdled milk and cream, kephir and other fermented or acidified milk and cream, whether or not concentrated, flavoured or with added fruit, nuts or cocoa, whether or not sweetened, with a fat content by weight of > 3% but <= 6% (excl. in solid forms and yogurt)","Buttermilk, curdled milk and cream, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa (excl. yogurt)","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040390,0403,04,04039093
September,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2022,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
January,2022,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
March,2022,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
May,2022,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
April,2023,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
February,2023,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
March,2023,"Import    ",Fresh raspberries,"Fresh raspberries, blackberries, mulberries and loganberries","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081020,0810,08,08102010
August,2023,"Import    ",Barley flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029010
March,2023,"Import    ",Barley flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029010
