Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Pastes, marzipan, nougat and other prepared sugar confectionery, not containing cocoa (excl. chewing gum, white chocolate, throat pastilles and cough drops, gum and jelly confectionery incl. fruit pastes in the form of sugar confectionery, boiled sweets, toffees, caramels and similar sweets, compressed tablets, and pastes incl. marzipan in immediate packings of >= 1 kg)","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049099
October,2023,"Export    ","Paper and paperboard used for writing, printing or other graphic purposes, not containing fibres obtained by a mechanical or chemi-mechanical process or of which <= 10% by weight of the total fibre content consists of such fibres, coated on one or both sides with kaolin or other inorganic substances, in rolls of any size","Paper and paperboard used for writing, printing or other graphic purposes, not containing fibres obtained by a mechanical or chemi-mechanical process or of which <= 10% by weight of the total fibre content consists of such fibres, coated on one or bo","Paper and paperboard, coated on one or both sides with kaolin ""China clay"" or other inorganic substances, with or without a binder, and with no other coating, whether or not surface-coloured, surface-decorated or printed, in rolls or in square or rec","Paper and paperboard; articles of paper pulp, paper or paperboard",481013,4810,48,48101300
March,2024,"Export    ","Registers, account books, order books and receipt books, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482010,4820,48,48201010
October,2023,"Export    ","Notebooks, letter pads and memorandum pads, without calendars, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482010,4820,48,48201030
December,2023,"Export    ","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491000,4910,49,49100000
November,2023,"Import    ","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491000,4910,49,49100000
May,2020,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
March,2024,"Export    ","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, with a cover of woven textile materials (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas (excl. umbrellas having a telescopic shaft, garden umbrellas and the like, and toy umbrellas)","Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660199,6601,66,66019920
February,2018,"Export    ","Machines which perform two or more of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data-processing machine or to a network","Machines which perform two or more of the functions of printing, copying or facsimile transmission, capable of connecting to an automatic data-processing machine or to a network","Printing machinery used for printing by means of plates, cylinders and other printing components of heading 8442 (excl. hectograph or stencil duplicating machines, addressing machines and other office printing machines of heading 8469 to 8472); other","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844331,8443,84,84433100
October,2018,"Import    ",Exercising apparatus with adjustable resistance mechanisms,"Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069110
