Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
May,2023,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
December,2022,"Import    ","Fresh or dried chestnuts ""Castanea spp."", in shell","Fresh or dried chestnuts ""Castanea spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080241,0802,08,08024100
November,2022,"Import    ","Fresh or dried chestnuts ""Castanea spp."", in shell","Fresh or dried chestnuts ""Castanea spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080241,0802,08,08024100
October,2022,"Import    ","Fresh or dried chestnuts ""Castanea spp."", in shell","Fresh or dried chestnuts ""Castanea spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080241,0802,08,08024100
September,2022,"Import    ","Fresh or dried chestnuts ""Castanea spp."", in shell","Fresh or dried chestnuts ""Castanea spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080241,0802,08,08024100
November,2022,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
August,2023,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
March,2024,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
August,2022,"Import    ",Fresh figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042010
November,2022,"Import    ",Fresh figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042010
October,2022,"Import    ",Fresh figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042010
September,2022,"Import    ",Fresh figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042010
August,2023,"Import    ",Fresh figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042010
July,2023,"Import    ",Fresh figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042010
June,2023,"Import    ",Fresh figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042010
October,2023,"Import    ",Fresh figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042010
September,2023,"Import    ",Fresh figs,Fresh or dried figs,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080420,0804,08,08042010
May,2022,"Import    ",Fresh or dried pineapples,Fresh or dried pineapples,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080430,0804,08,08043000
December,2023,"Import    ",Fresh or dried avocados,Fresh or dried avocados,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080440,0804,08,08044000
March,2023,"Import    ",Fresh or dried avocados,Fresh or dried avocados,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080440,0804,08,08044000
January,2024,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
February,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
January,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
March,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
May,2022,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
December,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
January,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
June,2023,"Import    ",Fresh navel oranges,Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051022
January,2022,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
June,2023,"Import    ",Fresh sweet oranges (excl. navel and white oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051028
November,2022,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
October,2022,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
December,2023,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
February,2023,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
January,2023,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
March,2023,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
