Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2020,"Export    ","Electronic assemblies of automatic data-processing machines or for other machines of heading 8471, n.e.s.","Parts and accessories of automatic data-processing machines or for other machines of heading 8471, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847330,8473,84,84733020
October,2022,"Export    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
February,2023,"Export    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
January,2023,"Export    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
October,2023,"Export    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
January,2024,"Export    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
April,2022,"Import    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
July,2022,"Import    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
May,2022,"Import    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
October,2022,"Import    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
February,2023,"Import    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
July,2023,"Import    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
February,2024,"Import    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
January,2024,"Import    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
March,2024,"Import    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
August,2023,"Import    ","Parts and accessories for gas or liquid meters, n.e.s.","Parts and accessories for gas, liquid or electricity supply or production meters, n.e.s.","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902890,9028,90,90289090
