CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A H RACKHAM LTD,THE CHURCH,172 LONDON ROAD,GUILDFORD,SURREY,,GU1 1XR,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,4,2024
ALIVINI COMPANY LIMITED,UNIT 2 & 3,199 EADE ROAD,LONDON,,,N4 1DN,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,1,2024
ANNESSA IMPORTS LIMITED,UNIT 1 TRADE CITY,13 CROWN ROAD,ENFIELD,,,EN1 1TH,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,4,2024
ASTRUM WINE CELLARS LIMITED,UNIT 7,FALCON BUSINESS UNIT,14 WANDLE WAY,MITCHAM,,CR4 4FG,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,3,2024
BB&R LTD,3 ST. JAMES'S STREET,LONDON,,,,SW1A 1EG,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,3,2024
BERKMANN FAMILY HOLDINGS LIM,70 ROSEBERY AVENUE,LONDON,,,,EC1R 4RR,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,1,2024
BERKMANN FAMILY HOLDINGS LIM,70 ROSEBERY AVENUE,LONDON,,,,EC1R 4RR,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,2,2024
BERKMANN FAMILY HOLDINGS LIM,70 ROSEBERY AVENUE,LONDON,,,,EC1R 4RR,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,3,2024
BERKMANN FAMILY HOLDINGS LIM,70 ROSEBERY AVENUE,LONDON,,,,EC1R 4RR,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,4,2024
CONTINENTAL WINE & FOOD LTD,TRAFALGAR MILLS,LEEDS ROAD,HUDDERSFIELD,WEST YORKSHIRE,,HD2 1YY,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,1,2024
ENOTRIA WINECELLARS LTD,ENOTRIA HOUSE,23 CUMBERLAND AVENUE,LONDON,,,NW10 7RX,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,3,2024
ENOTRIA WINECELLARS LTD,ENOTRIA HOUSE,23 CUMBERLAND AVENUE,LONDON,,,NW10 7RX,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,4,2024
EUROWINES  LIMITED,VINTAGE HOUSE,6 HEATHMANS ROAD,LONDON,,,SW6 4TJ,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,3,2024
HEDONISM DRINKS LIMITED,5 WHITE HORSE STREET,LONDON,,,,W1J 7LQ,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,4,2024
LA DIVA DRINKS & FOOD LTD,UNIT 5,CATFORD HILL,CATFORD,LONDON,,SE6 4NU,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,4,2024
LE BON VIN LTD,340 BRIGHTSIDE LANE,SHEFFIELD,,,,S9 2SP,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,2,2024
LIBERTY WINES LIMITED,6 TIMBERMILL WAY,LONDON,,,,SW4 6LY,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,1,2024
MONDIAL WINE LIMITED,ROBERT DENHOLM HOUSE,BLETCHINGLEY ROAD,NUTFIELD,REDHILL,,RH1 4HW,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,2,2024
OAK AND STILL LIMITED,39A,HIGH STREET,BILLERICAY,,,CM12 9BA,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,1,2024
PROOF DRINKS LIMITED,41 GREAT PORTLAND STREET,LONDON,,,,W1W 7LA,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,2,2024
TUTTO WINES LIMITED,303 HOXTON STREET,LONDON,,,,N1 5JX,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,4,2024
WAITROSE LTD,SOUTHERN INDUSTRIAL AREA,DONCASTLE ROAD,BRACKNELL,BERKSHIRE,,RG12 8YA,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,2,2024
WHISKY AUCTION LTD,ELIXIR HOUSE,26 WHITBY AVENUE,LONDON,,,NW10 7SF,22082026,"Beverages, spirits and vinegar","Grappa, in containers holding <= 2 l",Import,2,2024
