Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2022,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2022,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2023,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2023,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2023,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2023,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2023,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2024,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2024,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2022,"Import    ","Cooked potatoes, frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, frozen","Vegetables prepared or preserved otherwise than by vinegar or acetic acid, frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200410,2004,20,20041010
June,2022,"Import    ","Cooked potatoes, frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, frozen","Vegetables prepared or preserved otherwise than by vinegar or acetic acid, frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200410,2004,20,20041010
March,2022,"Import    ","Cooked potatoes, frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, frozen","Vegetables prepared or preserved otherwise than by vinegar or acetic acid, frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200410,2004,20,20041010
March,2022,"Import    ","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, frozen (excl. cooked only and in the form of flour, meal or flakes)","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, frozen","Vegetables prepared or preserved otherwise than by vinegar or acetic acid, frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200410,2004,20,20041099
