Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ",Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),Extracts of liquorice (excl. that with a sucrose content by weight of > 10% or in the form of confectionery),"Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130212,1302,13,13021200
August,2016,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2016,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2016,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2016,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2016,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
May,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2017,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2018,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2019,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
September,2020,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2021,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
August,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2022,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
December,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
July,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
September,2023,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
February,2024,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2024,"Export    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
November,2017,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
March,2019,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
June,2020,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
April,2021,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2021,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
October,2022,"Import    ",-,,,Tobacco and manufactured tobacco substitutes,,,24,24
January,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
July,2022,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
