Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918, and circular polishing pads used in semiconductor wafer production))","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391990,3919,39,39199080
May,2018,"Export    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
November,2021,"Import    ","Stranded wire, ropes and cables, of stainless steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121020
June,2023,"Export    ","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)",Copper and articles thereof,741300,7413,74,74130000
August,2016,"Export    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
November,2017,"Export    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
October,2019,"Export    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
December,2021,"Export    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
February,2021,"Export    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
April,2022,"Export    ",Winches and capstans powered by electric motor,Winches and capstans powered by electric motor,Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842531,8425,84,84253100
