Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
February,2017,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
September,2019,"Import    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
September,2016,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
July,2017,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
April,2018,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
December,2018,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
June,2018,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
October,2018,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
December,2019,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
January,2019,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
November,2019,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
April,2020,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
December,2020,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
February,2020,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
January,2020,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
March,2020,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
May,2020,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
October,2020,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
April,2021,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
December,2021,"Import    ","Natural gas, liquefied","Natural gas, liquefied",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271111,2711,27,27111100
