Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",Men's or boys' industrial and occupational clothing of cotton (excl. knitted or crocheted),"Men's or boys' tracksuits and other garments, n.e.s. of cotton (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621132,6211,62,62113210
May,2023,"Import    ",Men's or boys' industrial and occupational clothing of cotton (excl. knitted or crocheted),"Men's or boys' tracksuits and other garments, n.e.s. of cotton (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621132,6211,62,62113210
September,2023,"Import    ",Men's or boys' industrial and occupational clothing of cotton (excl. knitted or crocheted),"Men's or boys' tracksuits and other garments, n.e.s. of cotton (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621132,6211,62,62113210
September,2021,"Import    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of > 168,3 mm but <= 406,4 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041930
February,2023,"Import    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
July,2023,"Export    ","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)","Drawing, marking-out or mathematical calculating instruments, e.g. drafting machines, pantographs, protractors, drawing sets, slide rules, disc calculators; instruments for measuring length, for use in the hand, e.g. measuring rods and tapes, microme","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901730,9017,90,90173000
January,2024,"Import    ","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)","Drawing, marking-out or mathematical calculating instruments, e.g. drafting machines, pantographs, protractors, drawing sets, slide rules, disc calculators; instruments for measuring length, for use in the hand, e.g. measuring rods and tapes, microme","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901730,9017,90,90173000
November,2022,"Export    ",Machines and appliances for testing the mechanical properties of materials (excl. metals),Machines and appliances for testing the mechanical properties of materials (excl. metals),"Machines and appliances for testing the hardness, strength, compressibility, elasticity or other mechanical properties of materials, e.g. metals, wood, textiles, paper or plastics","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902480,9024,90,90248000
February,2023,"Import    ",Machines and appliances for testing the mechanical properties of materials (excl. metals),Machines and appliances for testing the mechanical properties of materials (excl. metals),"Machines and appliances for testing the hardness, strength, compressibility, elasticity or other mechanical properties of materials, e.g. metals, wood, textiles, paper or plastics","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902480,9024,90,90248000
October,2020,"Export    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
June,2023,"Export    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
