Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Import    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
January,2016,"Import    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
March,2016,"Import    ","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Mucilages and thickeners derived from vegetable products, whether or not modified (excl. from locust beans, locust bean seeds, guar seeds and agar-agar)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130239,1302,13,13023900
March,2022,"Import    ",Antimony oxides,Antimony oxides,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282580,2825,28,28258000
November,2022,"Import    ",Antimony oxides,Antimony oxides,"Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282580,2825,28,28258000
November,2018,"Import    ",-,,,Organic chemicals,,,29,29
May,2022,"Import    ","Derivatives of hydrocarbons containing only sulpho groups, their salts and ethyl esters","Derivatives of hydrocarbons containing only sulpho groups, their salts and ethyl esters","Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290410,2904,29,29041000
May,2023,"Import    ","Derivatives of hydrocarbons containing only sulpho groups, their salts and ethyl esters","Derivatives of hydrocarbons containing only sulpho groups, their salts and ethyl esters","Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290410,2904,29,29041000
March,2024,"Import    ","Derivatives of hydrocarbons containing only sulpho groups, their salts and ethyl esters","Derivatives of hydrocarbons containing only sulpho groups, their salts and ethyl esters","Sulphonated, nitrated or nitrosated derivatives of hydrocarbons, whether or not halogenated",Organic chemicals,290410,2904,29,29041000
April,2023,"Import    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
