Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
December,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2017,"Import    ","Frozen yellowfin tunas ""Thunnus albacares"" (excl. for industrial manufacture of products of 1604)","Frozen yellowfin tunas ""Thunnus albacares""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030342,0303,03,03034290
February,2019,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
January,2019,"Import    ","Frozen Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villosus"", bonitos ""Sarda spp."", marlins, sailfishes and spearfish ""Istiophoridae""","Frozen anchovies ""Engraulis spp."", Indian mackerels ""Rastrelliger spp."", seerfishes ""Scomberomorus spp."", jacks, crevalles ""Caranx spp."", silver pomfrets ""Pampus spp."", Pacific saury ""Cololabis saira"", scads ""Decapterus spp."", capelin ""Mallotus villo",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030359,0303,03,03035990
December,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
February,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
July,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
May,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
June,2018,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
February,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
January,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2016,"Import    ",Frozen meat of saltwater fish n.e.s. (excl. fillets and surimi),Frozen fish meat n.e.s. (excl. fillets),"Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030499,0304,03,03049999
May,2016,"Import    ",Frozen meat of saltwater fish n.e.s. (excl. fillets and surimi),Frozen fish meat n.e.s. (excl. fillets),"Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030499,0304,03,03049999
September,2016,"Import    ",Frozen meat of saltwater fish n.e.s. (excl. fillets and surimi),Frozen fish meat n.e.s. (excl. fillets),"Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030499,0304,03,03049999
December,2017,"Import    ",Frozen meat of saltwater fish n.e.s. (excl. fillets and surimi),Frozen fish meat n.e.s. (excl. fillets),"Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030499,0304,03,03049999
March,2017,"Import    ",Frozen meat of saltwater fish n.e.s. (excl. fillets and surimi),Frozen fish meat n.e.s. (excl. fillets),"Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030499,0304,03,03049999
September,2017,"Import    ","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055985
July,2019,"Import    ","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055985
