Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2019,"Export    ","Gum and jelly confectionery, incl. fruit pastes in the form of sugar confectionery","Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049065
September,2021,"Export    ","Cellulose and chemical derivatives thereof, n.e.s., in primary forms (excl. cellulose acetates, cellulose nitrates, cellulose ethers and cellulose esters)","Cellulose and chemical derivatives thereof, n.e.s., in primary forms (excl. cellulose acetates, cellulose nitrates and cellulose ethers)","Cellulose and its chemical derivatives, n.e.s., in primary forms",Plastics and plastic products,391290,3912,39,39129090
November,2021,"Export    ","Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of vinyl chloride","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391723,3917,39,39172390
January,2017,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
February,2020,"Export    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
July,2023,"Export    ","Fittings and mountings intended for permanent installation in or on doors, windows, staircases, walls or other parts of buildings, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259010
September,2023,"Export    ","Fittings and mountings intended for permanent installation in or on doors, windows, staircases, walls or other parts of buildings, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259010
April,2017,"Export    ","Trunking, ducting and cable trays for electrical circuits, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259020
August,2017,"Export    ","Trunking, ducting and cable trays for electrical circuits, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259020
May,2018,"Export    ","Trunking, ducting and cable trays for electrical circuits, of plastics","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259020
April,2021,"Export    ","Builders' ware for the manufacture of flooring, walls, partition walls, ceilings, roofing, etc. guttering and accessories, banisters, fences and the like, fitted shelving for shops, factories, warehouses, storerooms, etc., architectural ornaments such as fluting, vaulting and friezes, of plastics, n.e.s.","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259080
August,2021,"Export    ","Builders' ware for the manufacture of flooring, walls, partition walls, ceilings, roofing, etc. guttering and accessories, banisters, fences and the like, fitted shelving for shops, factories, warehouses, storerooms, etc., architectural ornaments such as fluting, vaulting and friezes, of plastics, n.e.s.","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259080
February,2021,"Export    ","Builders' ware for the manufacture of flooring, walls, partition walls, ceilings, roofing, etc. guttering and accessories, banisters, fences and the like, fitted shelving for shops, factories, warehouses, storerooms, etc., architectural ornaments such as fluting, vaulting and friezes, of plastics, n.e.s.","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259080
November,2016,"Export    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
April,2021,"Export    ","Tubes, pipes and hollow profiles ""e.g., open seam, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless or welded tubes and pipes and tubes and pipes having internal and external circular cross-sections and an external diameter of > 406,4 mm)","Tubes, pipes and hollow profiles ""e.g., open seam, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless or welded tubes and pipes and tubes and pipes having internal and external circular cross-sections and an external diamete","Tubes, pipes and hollow profiles ""e.g., open seam or welded, riveted or similarly closed"", of iron or steel (excl. of cast iron, seamless tubes and pipes and tubes having internal and external circular cross-sections and an external diameter of > 406",Articles of iron or steel,730690,7306,73,73069000
February,2020,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
January,2024,"Export    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
November,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
